2022-12-11 03:00:00+00:00,InfoPlusPIS,,39
2022-12-11 04:00:00+00:00,InfoPlusPIS,,32
2022-12-11 05:00:00+00:00,InfoPlusPIS,,79
2022-12-11 06:00:00+00:00,InfoPlusPIS,,246
2022-12-11 07:00:00+00:00,InfoPlusPIS,,299
2022-12-11 08:00:00+00:00,InfoPlusPIS,,165
2022-12-11 09:00:00+00:00,InfoPlusPIS,,372
2022-12-11 10:00:00+00:00,InfoPlusPIS,,279
2022-12-11 11:00:00+00:00,InfoPlusPIS,,253
2022-12-11 12:00:00+00:00,InfoPlusPIS,,203
2022-12-11 13:00:00+00:00,InfoPlusPIS,,150
2022-12-11 16:00:00+00:00,InfoPlusPIS,,144
2022-12-11 17:00:00+00:00,InfoPlusPIS,,98
2022-12-11 18:00:00+00:00,InfoPlusPIS,,11
2022-12-11 19:00:00+00:00,InfoPlusPIS,,42
2022-12-11 20:00:00+00:00,InfoPlusPIS,,48
2022-12-11 21:00:00+00:00,InfoPlusPIS,,130
2022-12-11 22:00:00+00:00,InfoPlusPIS,,326
2022-12-11 23:00:00+00:00,InfoPlusPIS,,287
2022-12-12 00:00:00+00:00,InfoPlusPIS,,106
2022-12-12 01:00:00+00:00,InfoPlusPIS,,206
2022-12-12 02:00:00+00:00,InfoPlusPIS,,2
2022-12-12 03:00:00+00:00,InfoPlusPIS,,8
