2022-12-17 03:00:00+00:00,SIRI,,78
2022-12-17 04:00:00+00:00,SIRI,,84
2022-12-17 05:00:00+00:00,SIRI,,1727
2022-12-17 06:00:00+00:00,SIRI,,2553
2022-12-17 07:00:00+00:00,SIRI,,2557
2022-12-17 08:00:00+00:00,SIRI,,2794
2022-12-17 09:00:00+00:00,SIRI,,3030
2022-12-17 10:00:00+00:00,SIRI,,2875
2022-12-17 11:00:00+00:00,SIRI,,2871
2022-12-17 12:00:00+00:00,SIRI,,2891
2022-12-17 13:00:00+00:00,SIRI,,2962
2022-12-17 14:00:00+00:00,SIRI,,2927
2022-12-17 15:00:00+00:00,SIRI,,2943
2022-12-17 16:00:00+00:00,SIRI,,2906
2022-12-17 17:00:00+00:00,SIRI,,2969
2022-12-17 18:00:00+00:00,SIRI,,2923
2022-12-17 19:00:00+00:00,SIRI,,2979
2022-12-17 20:00:00+00:00,SIRI,,2898
2022-12-17 21:00:00+00:00,SIRI,,2778
2022-12-17 22:00:00+00:00,SIRI,,2933
2022-12-17 23:00:00+00:00,SIRI,,2066
2022-12-18 00:00:00+00:00,SIRI,,20
2022-12-18 02:00:00+00:00,SIRI,,61
