2022-12-04 06:00:00+00:00,InfoPlusPIL,,3
2022-12-04 10:00:00+00:00,InfoPlusPIL,,2
2022-12-04 11:00:00+00:00,InfoPlusPIL,,4
2022-12-04 13:00:00+00:00,InfoPlusPIL,,3
2022-12-04 14:00:00+00:00,InfoPlusPIL,,2
2022-12-04 15:00:00+00:00,InfoPlusPIL,,2
2022-12-04 16:00:00+00:00,InfoPlusPIL,,9
2022-12-04 17:00:00+00:00,InfoPlusPIL,,10
2022-12-04 18:00:00+00:00,InfoPlusPIL,,4
2022-12-04 19:00:00+00:00,InfoPlusPIL,,8
2022-12-04 20:00:00+00:00,InfoPlusPIL,,1
2022-12-04 21:00:00+00:00,InfoPlusPIL,,7
2022-12-04 22:00:00+00:00,InfoPlusPIL,,2
2022-12-04 23:00:00+00:00,InfoPlusPIL,,1
2022-12-05 01:00:00+00:00,InfoPlusPIL,,28
2022-12-05 02:00:00+00:00,InfoPlusPIL,,3
