2022-12-08 03:00:00+00:00,InfoPlusPIS,,3
2022-12-08 04:00:00+00:00,InfoPlusPIS,,15
2022-12-08 05:00:00+00:00,InfoPlusPIS,,12
2022-12-08 06:00:00+00:00,InfoPlusPIS,,9
2022-12-08 07:00:00+00:00,InfoPlusPIS,,476
2022-12-08 08:00:00+00:00,InfoPlusPIS,,355
2022-12-08 09:00:00+00:00,InfoPlusPIS,,211
2022-12-08 10:00:00+00:00,InfoPlusPIS,,352
2022-12-08 11:00:00+00:00,InfoPlusPIS,,74
2022-12-08 12:00:00+00:00,InfoPlusPIS,,151
2022-12-08 13:00:00+00:00,InfoPlusPIS,,12
2022-12-08 14:00:00+00:00,InfoPlusPIS,,315
2022-12-08 15:00:00+00:00,InfoPlusPIS,,281
2022-12-08 16:00:00+00:00,InfoPlusPIS,,34
2022-12-08 19:00:00+00:00,InfoPlusPIS,,574
2022-12-08 20:00:00+00:00,InfoPlusPIS,,447
2022-12-08 21:00:00+00:00,InfoPlusPIS,,368
2022-12-08 22:00:00+00:00,InfoPlusPIS,,397
2022-12-08 23:00:00+00:00,InfoPlusPIS,,207
2022-12-09 00:00:00+00:00,InfoPlusPIS,,93
2022-12-09 01:00:00+00:00,InfoPlusPIS,,34
