2022-12-08 07:00:00+00:00,InfoPlusTRB,,99
2022-12-08 08:00:00+00:00,InfoPlusTRB,,303
2022-12-08 09:00:00+00:00,InfoPlusTRB,,113
2022-12-08 10:00:00+00:00,InfoPlusTRB,,232
2022-12-08 11:00:00+00:00,InfoPlusTRB,,50
2022-12-08 12:00:00+00:00,InfoPlusTRB,,112
2022-12-08 13:00:00+00:00,InfoPlusTRB,,41
2022-12-08 14:00:00+00:00,InfoPlusTRB,,548
2022-12-08 15:00:00+00:00,InfoPlusTRB,,204
2022-12-08 16:00:00+00:00,InfoPlusTRB,,31
2022-12-08 18:00:00+00:00,InfoPlusTRB,,3
2022-12-08 19:00:00+00:00,InfoPlusTRB,,632
2022-12-08 20:00:00+00:00,InfoPlusTRB,,560
2022-12-08 21:00:00+00:00,InfoPlusTRB,,271
2022-12-08 22:00:00+00:00,InfoPlusTRB,,144
2022-12-08 23:00:00+00:00,InfoPlusTRB,,207
2022-12-09 00:00:00+00:00,InfoPlusTRB,,139
2022-12-09 01:00:00+00:00,InfoPlusTRB,,48
2022-12-09 02:00:00+00:00,InfoPlusTRB,,20
