2022-12-28 03:00:00+00:00,InfoPlusDVS,,1918
2022-12-28 04:00:00+00:00,InfoPlusDVS,,7534
2022-12-28 05:00:00+00:00,InfoPlusDVS,,15876
2022-12-28 06:00:00+00:00,InfoPlusDVS,,16677
2022-12-28 07:00:00+00:00,InfoPlusDVS,,15592
2022-12-28 08:00:00+00:00,InfoPlusDVS,,14771
2022-12-28 09:00:00+00:00,InfoPlusDVS,,15779
2022-12-28 10:00:00+00:00,InfoPlusDVS,,16482
2022-12-28 11:00:00+00:00,InfoPlusDVS,,16562
2022-12-28 12:00:00+00:00,InfoPlusDVS,,16253
2022-12-28 13:00:00+00:00,InfoPlusDVS,,15625
2022-12-28 14:00:00+00:00,InfoPlusDVS,,16694
2022-12-28 15:00:00+00:00,InfoPlusDVS,,18241
2022-12-28 16:00:00+00:00,InfoPlusDVS,,21098
2022-12-28 17:00:00+00:00,InfoPlusDVS,,22856
2022-12-28 18:00:00+00:00,InfoPlusDVS,,18755
2022-12-28 19:00:00+00:00,InfoPlusDVS,,15611
2022-12-28 20:00:00+00:00,InfoPlusDVS,,13203
2022-12-28 21:00:00+00:00,InfoPlusDVS,,13304
2022-12-28 22:00:00+00:00,InfoPlusDVS,,11506
2022-12-28 23:00:00+00:00,InfoPlusDVS,,7340
2022-12-29 00:00:00+00:00,InfoPlusDVS,,1047
2022-12-29 01:00:00+00:00,InfoPlusDVS,,94
2022-12-29 02:00:00+00:00,InfoPlusDVS,,289
2022-12-29 03:00:00+00:00,InfoPlusDVS,,9
