2022-12-10 03:00:00+00:00,InfoPlusVTBS,,46
2022-12-10 06:00:00+00:00,InfoPlusVTBS,,45
2022-12-10 07:00:00+00:00,InfoPlusVTBS,,42
2022-12-10 08:00:00+00:00,InfoPlusVTBS,,33
2022-12-10 09:00:00+00:00,InfoPlusVTBS,,38
2022-12-10 10:00:00+00:00,InfoPlusVTBS,,11
2022-12-10 11:00:00+00:00,InfoPlusVTBS,,24
2022-12-10 12:00:00+00:00,InfoPlusVTBS,,19
2022-12-10 13:00:00+00:00,InfoPlusVTBS,,13
2022-12-10 14:00:00+00:00,InfoPlusVTBS,,4
2022-12-10 15:00:00+00:00,InfoPlusVTBS,,46
2022-12-10 16:00:00+00:00,InfoPlusVTBS,,3
2022-12-10 17:00:00+00:00,InfoPlusVTBS,,6
2022-12-10 18:00:00+00:00,InfoPlusVTBS,,8
2022-12-10 19:00:00+00:00,InfoPlusVTBS,,1
2022-12-10 21:00:00+00:00,InfoPlusVTBS,,2
2022-12-10 22:00:00+00:00,InfoPlusVTBS,,1
2022-12-10 23:00:00+00:00,InfoPlusVTBS,,1
