2022-12-03 03:00:00+00:00,InfoPlusPIS,,302
2022-12-03 04:00:00+00:00,InfoPlusPIS,,84
2022-12-03 05:00:00+00:00,InfoPlusPIS,,37
2022-12-03 06:00:00+00:00,InfoPlusPIS,,143
2022-12-03 07:00:00+00:00,InfoPlusPIS,,244
2022-12-03 08:00:00+00:00,InfoPlusPIS,,136
2022-12-03 09:00:00+00:00,InfoPlusPIS,,118
2022-12-03 10:00:00+00:00,InfoPlusPIS,,159
2022-12-03 11:00:00+00:00,InfoPlusPIS,,115
2022-12-03 12:00:00+00:00,InfoPlusPIS,,107
2022-12-03 13:00:00+00:00,InfoPlusPIS,,23
2022-12-03 15:00:00+00:00,InfoPlusPIS,,503
2022-12-03 16:00:00+00:00,InfoPlusPIS,,180
2022-12-03 17:00:00+00:00,InfoPlusPIS,,230
2022-12-03 18:00:00+00:00,InfoPlusPIS,,823
2022-12-03 19:00:00+00:00,InfoPlusPIS,,411
2022-12-03 20:00:00+00:00,InfoPlusPIS,,885
2022-12-03 21:00:00+00:00,InfoPlusPIS,,412
2022-12-03 22:00:00+00:00,InfoPlusPIS,,99
2022-12-03 23:00:00+00:00,InfoPlusPIS,,578
2022-12-04 00:00:00+00:00,InfoPlusPIS,,235
2022-12-04 01:00:00+00:00,InfoPlusPIS,,78
