2022-12-17 03:00:00+00:00,InfoPlusPIS,,718
2022-12-17 04:00:00+00:00,InfoPlusPIS,,209
2022-12-17 05:00:00+00:00,InfoPlusPIS,,1145
2022-12-17 06:00:00+00:00,InfoPlusPIS,,349
2022-12-17 08:00:00+00:00,InfoPlusPIS,,96
2022-12-17 09:00:00+00:00,InfoPlusPIS,,18
2022-12-17 18:00:00+00:00,InfoPlusPIS,,300
2022-12-17 19:00:00+00:00,InfoPlusPIS,,224
2022-12-17 20:00:00+00:00,InfoPlusPIS,,705
2022-12-17 21:00:00+00:00,InfoPlusPIS,,98
2022-12-17 22:00:00+00:00,InfoPlusPIS,,136
2022-12-17 23:00:00+00:00,InfoPlusPIS,,408
2022-12-18 00:00:00+00:00,InfoPlusPIS,,154
2022-12-18 01:00:00+00:00,InfoPlusPIS,,102
