2022-12-01 05:00:00+00:00,InfoPlusPIL,,3
2022-12-01 06:00:00+00:00,InfoPlusPIL,,3
2022-12-01 08:00:00+00:00,InfoPlusPIL,,4
2022-12-01 09:00:00+00:00,InfoPlusPIL,,8
2022-12-01 10:00:00+00:00,InfoPlusPIL,,6
2022-12-01 11:00:00+00:00,InfoPlusPIL,,16
2022-12-01 12:00:00+00:00,InfoPlusPIL,,2
2022-12-01 14:00:00+00:00,InfoPlusPIL,,10
2022-12-01 15:00:00+00:00,InfoPlusPIL,,5
2022-12-01 16:00:00+00:00,InfoPlusPIL,,1
2022-12-01 18:00:00+00:00,InfoPlusPIL,,4
2022-12-01 19:00:00+00:00,InfoPlusPIL,,1
2022-12-01 23:00:00+00:00,InfoPlusPIL,,1
