2022-12-01 05:00:00+00:00,InfoPlusVTBS,,6
2022-12-01 06:00:00+00:00,InfoPlusVTBS,,47
2022-12-01 07:00:00+00:00,InfoPlusVTBS,,49
2022-12-01 09:00:00+00:00,InfoPlusVTBS,,3
2022-12-01 11:00:00+00:00,InfoPlusVTBS,,48
2022-12-01 12:00:00+00:00,InfoPlusVTBS,,9
2022-12-01 13:00:00+00:00,InfoPlusVTBS,,40
2022-12-01 14:00:00+00:00,InfoPlusVTBS,,3
2022-12-01 15:00:00+00:00,InfoPlusVTBS,,2
2022-12-01 16:00:00+00:00,InfoPlusVTBS,,18
2022-12-01 17:00:00+00:00,InfoPlusVTBS,,10
2022-12-01 18:00:00+00:00,InfoPlusVTBS,,25
2022-12-01 20:00:00+00:00,InfoPlusVTBS,,3
2022-12-02 01:00:00+00:00,InfoPlusVTBS,,6
