2022-12-14 03:00:00+00:00,InfoPlusPIL,,1
2022-12-14 04:00:00+00:00,InfoPlusPIL,,2
2022-12-14 05:00:00+00:00,InfoPlusPIL,,7
2022-12-14 06:00:00+00:00,InfoPlusPIL,,26
2022-12-14 07:00:00+00:00,InfoPlusPIL,,11
2022-12-14 08:00:00+00:00,InfoPlusPIL,,9
2022-12-14 09:00:00+00:00,InfoPlusPIL,,15
2022-12-14 10:00:00+00:00,InfoPlusPIL,,15
2022-12-14 11:00:00+00:00,InfoPlusPIL,,20
2022-12-14 12:00:00+00:00,InfoPlusPIL,,7
2022-12-14 13:00:00+00:00,InfoPlusPIL,,19
2022-12-14 14:00:00+00:00,InfoPlusPIL,,4
2022-12-14 15:00:00+00:00,InfoPlusPIL,,14
2022-12-14 16:00:00+00:00,InfoPlusPIL,,6
2022-12-14 17:00:00+00:00,InfoPlusPIL,,5
2022-12-14 18:00:00+00:00,InfoPlusPIL,,14
2022-12-14 19:00:00+00:00,InfoPlusPIL,,12
2022-12-14 20:00:00+00:00,InfoPlusPIL,,2
2022-12-14 21:00:00+00:00,InfoPlusPIL,,3
2022-12-15 00:00:00+00:00,InfoPlusPIL,,4
2022-12-15 01:00:00+00:00,InfoPlusPIL,,2
