2022-12-08 03:00:00+00:00,InfoPlusDVS,,1974
2022-12-08 04:00:00+00:00,InfoPlusDVS,,7826
2022-12-08 05:00:00+00:00,InfoPlusDVS,,18040
2022-12-08 06:00:00+00:00,InfoPlusDVS,,23021
2022-12-08 07:00:00+00:00,InfoPlusDVS,,27145
2022-12-08 08:00:00+00:00,InfoPlusDVS,,22460
2022-12-08 09:00:00+00:00,InfoPlusDVS,,21270
2022-12-08 10:00:00+00:00,InfoPlusDVS,,21051
2022-12-08 11:00:00+00:00,InfoPlusDVS,,20057
2022-12-08 12:00:00+00:00,InfoPlusDVS,,19352
2022-12-08 13:00:00+00:00,InfoPlusDVS,,17602
2022-12-08 14:00:00+00:00,InfoPlusDVS,,20520
2022-12-08 15:00:00+00:00,InfoPlusDVS,,22809
2022-12-08 16:00:00+00:00,InfoPlusDVS,,24936
2022-12-08 17:00:00+00:00,InfoPlusDVS,,23561
2022-12-08 18:00:00+00:00,InfoPlusDVS,,18855
2022-12-08 19:00:00+00:00,InfoPlusDVS,,16736
2022-12-08 20:00:00+00:00,InfoPlusDVS,,17402
2022-12-08 21:00:00+00:00,InfoPlusDVS,,14832
2022-12-08 22:00:00+00:00,InfoPlusDVS,,11323
2022-12-08 23:00:00+00:00,InfoPlusDVS,,7170
2022-12-09 00:00:00+00:00,InfoPlusDVS,,1315
2022-12-09 01:00:00+00:00,InfoPlusDVS,,100
2022-12-09 02:00:00+00:00,InfoPlusDVS,,254
2022-12-09 03:00:00+00:00,InfoPlusDVS,,12
