2022-12-29 04:00:00+00:00,InfoPlusVTBL,,3
2022-12-29 05:00:00+00:00,InfoPlusVTBL,,4
2022-12-29 06:00:00+00:00,InfoPlusVTBL,,3
2022-12-29 08:00:00+00:00,InfoPlusVTBL,,2
2022-12-29 09:00:00+00:00,InfoPlusVTBL,,2
2022-12-29 10:00:00+00:00,InfoPlusVTBL,,3
2022-12-29 11:00:00+00:00,InfoPlusVTBL,,9
2022-12-29 12:00:00+00:00,InfoPlusVTBL,,1
2022-12-29 13:00:00+00:00,InfoPlusVTBL,,1
2022-12-29 16:00:00+00:00,InfoPlusVTBL,,2
2022-12-29 17:00:00+00:00,InfoPlusVTBL,,1
2022-12-29 18:00:00+00:00,InfoPlusVTBL,,1
2022-12-30 02:00:00+00:00,InfoPlusVTBL,,8
