2022-12-08 03:00:00+00:00,ArNuRIT,,113
2022-12-08 04:00:00+00:00,ArNuRIT,,343
2022-12-08 05:00:00+00:00,ArNuRIT,,658
2022-12-08 06:00:00+00:00,ArNuRIT,,683
2022-12-08 07:00:00+00:00,ArNuRIT,,685
2022-12-08 08:00:00+00:00,ArNuRIT,,682
2022-12-08 09:00:00+00:00,ArNuRIT,,687
2022-12-08 10:00:00+00:00,ArNuRIT,,682
2022-12-08 11:00:00+00:00,ArNuRIT,,688
2022-12-08 12:00:00+00:00,ArNuRIT,,677
2022-12-08 13:00:00+00:00,ArNuRIT,,656
2022-12-08 14:00:00+00:00,ArNuRIT,,674
2022-12-08 15:00:00+00:00,ArNuRIT,,683
2022-12-08 16:00:00+00:00,ArNuRIT,,689
2022-12-08 17:00:00+00:00,ArNuRIT,,689
2022-12-08 18:00:00+00:00,ArNuRIT,,679
2022-12-08 19:00:00+00:00,ArNuRIT,,673
2022-12-08 20:00:00+00:00,ArNuRIT,,674
2022-12-08 21:00:00+00:00,ArNuRIT,,657
2022-12-08 22:00:00+00:00,ArNuRIT,,642
2022-12-08 23:00:00+00:00,ArNuRIT,,555
2022-12-09 00:00:00+00:00,ArNuRIT,,254
2022-12-09 01:00:00+00:00,ArNuRIT,,73
2022-12-09 02:00:00+00:00,ArNuRIT,,78
