2022-12-03 03:00:00+00:00,KV6posinfo,,10008
2022-12-03 04:00:00+00:00,KV6posinfo,,13570
2022-12-03 05:00:00+00:00,KV6posinfo,,26819
2022-12-03 06:00:00+00:00,KV6posinfo,,41031
2022-12-03 07:00:00+00:00,KV6posinfo,,47552
2022-12-03 08:00:00+00:00,KV6posinfo,,50864
2022-12-03 09:00:00+00:00,KV6posinfo,,52617
2022-12-03 10:00:00+00:00,KV6posinfo,,53083
2022-12-03 11:00:00+00:00,KV6posinfo,,53123
2022-12-03 12:00:00+00:00,KV6posinfo,,53557
2022-12-03 13:00:00+00:00,KV6posinfo,,54162
2022-12-03 14:00:00+00:00,KV6posinfo,,54286
2022-12-03 15:00:00+00:00,KV6posinfo,,53318
2022-12-03 16:00:00+00:00,KV6posinfo,,52410
2022-12-03 17:00:00+00:00,KV6posinfo,,50366
2022-12-03 18:00:00+00:00,KV6posinfo,,47217
2022-12-03 19:00:00+00:00,KV6posinfo,,44878
2022-12-03 20:00:00+00:00,KV6posinfo,,44178
2022-12-03 21:00:00+00:00,KV6posinfo,,42248
2022-12-03 22:00:00+00:00,KV6posinfo,,41421
2022-12-03 23:00:00+00:00,KV6posinfo,,34552
2022-12-04 00:00:00+00:00,KV6posinfo,,20348
2022-12-04 01:00:00+00:00,KV6posinfo,,12824
2022-12-04 02:00:00+00:00,KV6posinfo,,10999
2022-12-04 03:00:00+00:00,KV6posinfo,,1
