2022-12-10 03:00:00+00:00,InfoPlusTRB,,263
2022-12-10 04:00:00+00:00,InfoPlusTRB,,97
2022-12-10 05:00:00+00:00,InfoPlusTRB,,102
2022-12-10 06:00:00+00:00,InfoPlusTRB,,30
2022-12-10 07:00:00+00:00,InfoPlusTRB,,40
2022-12-10 08:00:00+00:00,InfoPlusTRB,,22
2022-12-10 09:00:00+00:00,InfoPlusTRB,,8
2022-12-10 10:00:00+00:00,InfoPlusTRB,,148
2022-12-10 11:00:00+00:00,InfoPlusTRB,,88
2022-12-10 16:00:00+00:00,InfoPlusTRB,,1906
2022-12-10 17:00:00+00:00,InfoPlusTRB,,1052
2022-12-10 18:00:00+00:00,InfoPlusTRB,,112
2022-12-10 19:00:00+00:00,InfoPlusTRB,,37
2022-12-10 20:00:00+00:00,InfoPlusTRB,,37
2022-12-10 21:00:00+00:00,InfoPlusTRB,,784
2022-12-10 22:00:00+00:00,InfoPlusTRB,,188
2022-12-10 23:00:00+00:00,InfoPlusTRB,,133
2022-12-11 00:00:00+00:00,InfoPlusTRB,,289
2022-12-11 01:00:00+00:00,InfoPlusTRB,,61
