2022-12-07 03:00:00+00:00,KV6posinfo,,8384
2022-12-07 04:00:00+00:00,KV6posinfo,,30049
2022-12-07 05:00:00+00:00,KV6posinfo,,52975
2022-12-07 06:00:00+00:00,KV6posinfo,,66262
2022-12-07 07:00:00+00:00,KV6posinfo,,68700
2022-12-07 08:00:00+00:00,KV6posinfo,,64120
2022-12-07 09:00:00+00:00,KV6posinfo,,61199
2022-12-07 10:00:00+00:00,KV6posinfo,,61033
2022-12-07 11:00:00+00:00,KV6posinfo,,60264
2022-12-07 12:00:00+00:00,KV6posinfo,,61672
2022-12-07 13:00:00+00:00,KV6posinfo,,64032
2022-12-07 14:00:00+00:00,KV6posinfo,,66730
2022-12-07 15:00:00+00:00,KV6posinfo,,66483
2022-12-07 16:00:00+00:00,KV6posinfo,,68463
2022-12-07 17:00:00+00:00,KV6posinfo,,62506
2022-12-07 18:00:00+00:00,KV6posinfo,,53801
2022-12-07 19:00:00+00:00,KV6posinfo,,48939
2022-12-07 20:00:00+00:00,KV6posinfo,,47459
2022-12-07 21:00:00+00:00,KV6posinfo,,45042
2022-12-07 22:00:00+00:00,KV6posinfo,,42161
2022-12-07 23:00:00+00:00,KV6posinfo,,34231
2022-12-08 00:00:00+00:00,KV6posinfo,,15055
2022-12-08 01:00:00+00:00,KV6posinfo,,6988
2022-12-08 02:00:00+00:00,KV6posinfo,,5859
2022-12-08 03:00:00+00:00,KV6posinfo,,2
