2022-12-23 05:00:00+00:00,InfoPlusTRB,,105
2022-12-23 06:00:00+00:00,InfoPlusTRB,,167
2022-12-23 07:00:00+00:00,InfoPlusTRB,,330
2022-12-23 08:00:00+00:00,InfoPlusTRB,,407
2022-12-23 09:00:00+00:00,InfoPlusTRB,,69
2022-12-23 10:00:00+00:00,InfoPlusTRB,,100
2022-12-23 12:00:00+00:00,InfoPlusTRB,,501
2022-12-23 13:00:00+00:00,InfoPlusTRB,,333
2022-12-23 14:00:00+00:00,InfoPlusTRB,,329
2022-12-23 15:00:00+00:00,InfoPlusTRB,,52
2022-12-23 16:00:00+00:00,InfoPlusTRB,,315
2022-12-23 17:00:00+00:00,InfoPlusTRB,,299
2022-12-23 18:00:00+00:00,InfoPlusTRB,,102
2022-12-23 19:00:00+00:00,InfoPlusTRB,,79
2022-12-23 20:00:00+00:00,InfoPlusTRB,,70
2022-12-23 21:00:00+00:00,InfoPlusTRB,,77
2022-12-23 22:00:00+00:00,InfoPlusTRB,,93
2022-12-23 23:00:00+00:00,InfoPlusTRB,,78
2022-12-24 00:00:00+00:00,InfoPlusTRB,,86
