2022-12-19 03:00:00+00:00,ArNuRIT,,172
2022-12-19 04:00:00+00:00,ArNuRIT,,443
2022-12-19 05:00:00+00:00,ArNuRIT,,668
2022-12-19 06:00:00+00:00,ArNuRIT,,686
2022-12-19 07:00:00+00:00,ArNuRIT,,689
2022-12-19 08:00:00+00:00,ArNuRIT,,685
2022-12-19 09:00:00+00:00,ArNuRIT,,685
2022-12-19 10:00:00+00:00,ArNuRIT,,673
2022-12-19 11:00:00+00:00,ArNuRIT,,664
2022-12-19 12:00:00+00:00,ArNuRIT,,670
2022-12-19 13:00:00+00:00,ArNuRIT,,655
2022-12-19 14:00:00+00:00,ArNuRIT,,666
2022-12-19 15:00:00+00:00,ArNuRIT,,682
2022-12-19 16:00:00+00:00,ArNuRIT,,685
2022-12-19 17:00:00+00:00,ArNuRIT,,679
2022-12-19 18:00:00+00:00,ArNuRIT,,669
2022-12-19 19:00:00+00:00,ArNuRIT,,660
2022-12-19 20:00:00+00:00,ArNuRIT,,607
2022-12-19 21:00:00+00:00,ArNuRIT,,608
2022-12-19 22:00:00+00:00,ArNuRIT,,592
2022-12-19 23:00:00+00:00,ArNuRIT,,474
2022-12-20 00:00:00+00:00,ArNuRIT,,212
2022-12-20 01:00:00+00:00,ArNuRIT,,124
2022-12-20 02:00:00+00:00,ArNuRIT,,77
