2022-12-29 03:00:00+00:00,InfoPlusRIT,,250
2022-12-29 04:00:00+00:00,InfoPlusRIT,,886
2022-12-29 05:00:00+00:00,InfoPlusRIT,,2415
2022-12-29 06:00:00+00:00,InfoPlusRIT,,3121
2022-12-29 07:00:00+00:00,InfoPlusRIT,,2855
2022-12-29 08:00:00+00:00,InfoPlusRIT,,2711
2022-12-29 09:00:00+00:00,InfoPlusRIT,,3245
2022-12-29 10:00:00+00:00,InfoPlusRIT,,3215
2022-12-29 11:00:00+00:00,InfoPlusRIT,,2936
2022-12-29 12:00:00+00:00,InfoPlusRIT,,3018
2022-12-29 13:00:00+00:00,InfoPlusRIT,,3148
2022-12-29 14:00:00+00:00,InfoPlusRIT,,3519
2022-12-29 15:00:00+00:00,InfoPlusRIT,,3342
2022-12-29 16:00:00+00:00,InfoPlusRIT,,3414
2022-12-29 17:00:00+00:00,InfoPlusRIT,,4077
2022-12-29 18:00:00+00:00,InfoPlusRIT,,3486
2022-12-29 19:00:00+00:00,InfoPlusRIT,,2878
2022-12-29 20:00:00+00:00,InfoPlusRIT,,2127
2022-12-29 21:00:00+00:00,InfoPlusRIT,,1909
2022-12-29 22:00:00+00:00,InfoPlusRIT,,1759
2022-12-29 23:00:00+00:00,InfoPlusRIT,,1134
2022-12-30 00:00:00+00:00,InfoPlusRIT,,388
2022-12-30 01:00:00+00:00,InfoPlusRIT,,343
2022-12-30 02:00:00+00:00,InfoPlusRIT,,298
