2022-12-03 05:00:00+00:00,InfoPlusVTBL,,2
2022-12-03 06:00:00+00:00,InfoPlusVTBL,,6
2022-12-03 07:00:00+00:00,InfoPlusVTBL,,4
2022-12-03 08:00:00+00:00,InfoPlusVTBL,,4
2022-12-03 09:00:00+00:00,InfoPlusVTBL,,1
2022-12-03 10:00:00+00:00,InfoPlusVTBL,,3
2022-12-03 11:00:00+00:00,InfoPlusVTBL,,4
2022-12-03 12:00:00+00:00,InfoPlusVTBL,,3
2022-12-03 13:00:00+00:00,InfoPlusVTBL,,2
2022-12-03 15:00:00+00:00,InfoPlusVTBL,,1
2022-12-03 16:00:00+00:00,InfoPlusVTBL,,1
2022-12-04 01:00:00+00:00,InfoPlusVTBL,,6
