2022-12-26 03:00:00+00:00,InfoPlusDVS,,373
2022-12-26 04:00:00+00:00,InfoPlusDVS,,1028
2022-12-26 05:00:00+00:00,InfoPlusDVS,,2628
2022-12-26 06:00:00+00:00,InfoPlusDVS,,7464
2022-12-26 07:00:00+00:00,InfoPlusDVS,,11232
2022-12-26 08:00:00+00:00,InfoPlusDVS,,12230
2022-12-26 09:00:00+00:00,InfoPlusDVS,,11596
2022-12-26 10:00:00+00:00,InfoPlusDVS,,11545
2022-12-26 11:00:00+00:00,InfoPlusDVS,,11226
2022-12-26 12:00:00+00:00,InfoPlusDVS,,11275
2022-12-26 13:00:00+00:00,InfoPlusDVS,,12216
2022-12-26 14:00:00+00:00,InfoPlusDVS,,12569
2022-12-26 15:00:00+00:00,InfoPlusDVS,,11958
2022-12-26 16:00:00+00:00,InfoPlusDVS,,11778
2022-12-26 17:00:00+00:00,InfoPlusDVS,,11528
2022-12-26 18:00:00+00:00,InfoPlusDVS,,12045
2022-12-26 19:00:00+00:00,InfoPlusDVS,,12940
2022-12-26 20:00:00+00:00,InfoPlusDVS,,12836
2022-12-26 21:00:00+00:00,InfoPlusDVS,,11181
2022-12-26 22:00:00+00:00,InfoPlusDVS,,10468
2022-12-26 23:00:00+00:00,InfoPlusDVS,,6068
2022-12-27 00:00:00+00:00,InfoPlusDVS,,814
2022-12-27 01:00:00+00:00,InfoPlusDVS,,95
2022-12-27 02:00:00+00:00,InfoPlusDVS,,269
2022-12-27 03:00:00+00:00,InfoPlusDVS,,14
