2022-12-13 03:00:00+00:00,InfoPlusDAS,,1809
2022-12-13 04:00:00+00:00,InfoPlusDAS,,8742
2022-12-13 05:00:00+00:00,InfoPlusDAS,,26621
2022-12-13 06:00:00+00:00,InfoPlusDAS,,40884
2022-12-13 07:00:00+00:00,InfoPlusDAS,,43751
2022-12-13 08:00:00+00:00,InfoPlusDAS,,45927
2022-12-13 09:00:00+00:00,InfoPlusDAS,,36545
2022-12-13 10:00:00+00:00,InfoPlusDAS,,29784
2022-12-13 11:00:00+00:00,InfoPlusDAS,,28006
2022-12-13 12:00:00+00:00,InfoPlusDAS,,22855
2022-12-13 13:00:00+00:00,InfoPlusDAS,,21472
2022-12-13 14:00:00+00:00,InfoPlusDAS,,11160
2022-12-13 15:00:00+00:00,InfoPlusDAS,,14939
2022-12-13 16:00:00+00:00,InfoPlusDAS,,28501
2022-12-13 17:00:00+00:00,InfoPlusDAS,,84850
2022-12-13 18:00:00+00:00,InfoPlusDAS,,23399
2022-12-13 19:00:00+00:00,InfoPlusDAS,,17669
2022-12-13 20:00:00+00:00,InfoPlusDAS,,17489
2022-12-13 21:00:00+00:00,InfoPlusDAS,,14368
2022-12-13 22:00:00+00:00,InfoPlusDAS,,12561
2022-12-13 23:00:00+00:00,InfoPlusDAS,,7361
2022-12-14 00:00:00+00:00,InfoPlusDAS,,874
2022-12-14 01:00:00+00:00,InfoPlusDAS,,163
2022-12-14 02:00:00+00:00,InfoPlusDAS,,330
2022-12-14 03:00:00+00:00,InfoPlusDAS,,12
