2022-12-12 03:00:00+00:00,InfoPlusRIT,,292
2022-12-12 04:00:00+00:00,InfoPlusRIT,,1270
2022-12-12 05:00:00+00:00,InfoPlusRIT,,3979
2022-12-12 06:00:00+00:00,InfoPlusRIT,,5254
2022-12-12 07:00:00+00:00,InfoPlusRIT,,5826
2022-12-12 08:00:00+00:00,InfoPlusRIT,,5496
2022-12-12 09:00:00+00:00,InfoPlusRIT,,4830
2022-12-12 10:00:00+00:00,InfoPlusRIT,,4081
2022-12-12 11:00:00+00:00,InfoPlusRIT,,3650
2022-12-12 12:00:00+00:00,InfoPlusRIT,,3543
2022-12-12 13:00:00+00:00,InfoPlusRIT,,3011
2022-12-12 14:00:00+00:00,InfoPlusRIT,,3177
2022-12-12 15:00:00+00:00,InfoPlusRIT,,5128
2022-12-12 16:00:00+00:00,InfoPlusRIT,,4832
2022-12-12 17:00:00+00:00,InfoPlusRIT,,4604
2022-12-12 18:00:00+00:00,InfoPlusRIT,,4263
2022-12-12 19:00:00+00:00,InfoPlusRIT,,3434
2022-12-12 20:00:00+00:00,InfoPlusRIT,,2724
2022-12-12 21:00:00+00:00,InfoPlusRIT,,2581
2022-12-12 22:00:00+00:00,InfoPlusRIT,,2398
2022-12-12 23:00:00+00:00,InfoPlusRIT,,1744
2022-12-13 00:00:00+00:00,InfoPlusRIT,,471
2022-12-13 01:00:00+00:00,InfoPlusRIT,,475
2022-12-13 02:00:00+00:00,InfoPlusRIT,,321
