2022-12-14 03:00:00+00:00,InfoPlusRIT,,396
2022-12-14 04:00:00+00:00,InfoPlusRIT,,1092
2022-12-14 05:00:00+00:00,InfoPlusRIT,,3583
2022-12-14 06:00:00+00:00,InfoPlusRIT,,5295
2022-12-14 07:00:00+00:00,InfoPlusRIT,,5746
2022-12-14 08:00:00+00:00,InfoPlusRIT,,5498
2022-12-14 09:00:00+00:00,InfoPlusRIT,,4456
2022-12-14 10:00:00+00:00,InfoPlusRIT,,4548
2022-12-14 11:00:00+00:00,InfoPlusRIT,,4778
2022-12-14 12:00:00+00:00,InfoPlusRIT,,4196
2022-12-14 13:00:00+00:00,InfoPlusRIT,,3933
2022-12-14 14:00:00+00:00,InfoPlusRIT,,3965
2022-12-14 15:00:00+00:00,InfoPlusRIT,,4242
2022-12-14 16:00:00+00:00,InfoPlusRIT,,4995
2022-12-14 17:00:00+00:00,InfoPlusRIT,,5074
2022-12-14 18:00:00+00:00,InfoPlusRIT,,4666
2022-12-14 19:00:00+00:00,InfoPlusRIT,,3766
2022-12-14 20:00:00+00:00,InfoPlusRIT,,2916
2022-12-14 21:00:00+00:00,InfoPlusRIT,,3290
2022-12-14 22:00:00+00:00,InfoPlusRIT,,3000
2022-12-14 23:00:00+00:00,InfoPlusRIT,,2219
2022-12-15 00:00:00+00:00,InfoPlusRIT,,592
2022-12-15 01:00:00+00:00,InfoPlusRIT,,367
2022-12-15 02:00:00+00:00,InfoPlusRIT,,346
