2022-12-18 05:00:00+00:00,InfoPlusVTBT,,24
2022-12-18 06:00:00+00:00,InfoPlusVTBT,,108
2022-12-18 07:00:00+00:00,InfoPlusVTBT,,12
2022-12-18 08:00:00+00:00,InfoPlusVTBT,,36
2022-12-18 09:00:00+00:00,InfoPlusVTBT,,8
2022-12-18 10:00:00+00:00,InfoPlusVTBT,,170
2022-12-18 11:00:00+00:00,InfoPlusVTBT,,36
2022-12-18 12:00:00+00:00,InfoPlusVTBT,,40
2022-12-18 14:00:00+00:00,InfoPlusVTBT,,8
2022-12-18 15:00:00+00:00,InfoPlusVTBT,,40
2022-12-18 16:00:00+00:00,InfoPlusVTBT,,38
2022-12-18 17:00:00+00:00,InfoPlusVTBT,,16
2022-12-18 18:00:00+00:00,InfoPlusVTBT,,24
2022-12-18 19:00:00+00:00,InfoPlusVTBT,,42
2022-12-18 20:00:00+00:00,InfoPlusVTBT,,10
2022-12-18 21:00:00+00:00,InfoPlusVTBT,,38
2022-12-18 22:00:00+00:00,InfoPlusVTBT,,736
2022-12-18 23:00:00+00:00,InfoPlusVTBT,,734
