2022-12-04 03:00:00+00:00,InfoPlusTRB,,7
2022-12-04 06:00:00+00:00,InfoPlusTRB,,114
2022-12-04 10:00:00+00:00,InfoPlusTRB,,40
2022-12-04 11:00:00+00:00,InfoPlusTRB,,89
2022-12-04 12:00:00+00:00,InfoPlusTRB,,1
2022-12-04 13:00:00+00:00,InfoPlusTRB,,202
2022-12-04 14:00:00+00:00,InfoPlusTRB,,77
2022-12-04 15:00:00+00:00,InfoPlusTRB,,101
2022-12-04 16:00:00+00:00,InfoPlusTRB,,225
2022-12-04 17:00:00+00:00,InfoPlusTRB,,496
2022-12-04 18:00:00+00:00,InfoPlusTRB,,254
2022-12-04 19:00:00+00:00,InfoPlusTRB,,254
2022-12-04 20:00:00+00:00,InfoPlusTRB,,324
2022-12-04 21:00:00+00:00,InfoPlusTRB,,301
2022-12-04 22:00:00+00:00,InfoPlusTRB,,135
2022-12-04 23:00:00+00:00,InfoPlusTRB,,362
2022-12-05 00:00:00+00:00,InfoPlusTRB,,1397
2022-12-05 01:00:00+00:00,InfoPlusTRB,,453
2022-12-05 02:00:00+00:00,InfoPlusTRB,,79
