2022-12-17 03:00:00+00:00,ArNuRIT,,97
2022-12-17 04:00:00+00:00,ArNuRIT,,242
2022-12-17 05:00:00+00:00,ArNuRIT,,464
2022-12-17 06:00:00+00:00,ArNuRIT,,651
2022-12-17 07:00:00+00:00,ArNuRIT,,645
2022-12-17 08:00:00+00:00,ArNuRIT,,646
2022-12-17 09:00:00+00:00,ArNuRIT,,634
2022-12-17 10:00:00+00:00,ArNuRIT,,650
2022-12-17 11:00:00+00:00,ArNuRIT,,648
2022-12-17 12:00:00+00:00,ArNuRIT,,634
2022-12-17 13:00:00+00:00,ArNuRIT,,608
2022-12-17 14:00:00+00:00,ArNuRIT,,618
2022-12-17 15:00:00+00:00,ArNuRIT,,627
2022-12-17 16:00:00+00:00,ArNuRIT,,660
2022-12-17 17:00:00+00:00,ArNuRIT,,664
2022-12-17 18:00:00+00:00,ArNuRIT,,649
2022-12-17 19:00:00+00:00,ArNuRIT,,645
2022-12-17 20:00:00+00:00,ArNuRIT,,642
2022-12-17 21:00:00+00:00,ArNuRIT,,637
2022-12-17 22:00:00+00:00,ArNuRIT,,653
2022-12-17 23:00:00+00:00,ArNuRIT,,584
2022-12-18 00:00:00+00:00,ArNuRIT,,386
2022-12-18 01:00:00+00:00,ArNuRIT,,162
2022-12-18 02:00:00+00:00,ArNuRIT,,73
