2022-12-13 03:00:00+00:00,ArNuRIT,,95
2022-12-13 04:00:00+00:00,ArNuRIT,,438
2022-12-13 05:00:00+00:00,ArNuRIT,,684
2022-12-13 06:00:00+00:00,ArNuRIT,,689
2022-12-13 07:00:00+00:00,ArNuRIT,,687
2022-12-13 08:00:00+00:00,ArNuRIT,,687
2022-12-13 09:00:00+00:00,ArNuRIT,,687
2022-12-13 10:00:00+00:00,ArNuRIT,,688
2022-12-13 11:00:00+00:00,ArNuRIT,,684
2022-12-13 12:00:00+00:00,ArNuRIT,,676
2022-12-13 13:00:00+00:00,ArNuRIT,,663
2022-12-13 14:00:00+00:00,ArNuRIT,,480
2022-12-13 15:00:00+00:00,ArNuRIT,,550
2022-12-13 16:00:00+00:00,ArNuRIT,,683
2022-12-13 17:00:00+00:00,ArNuRIT,,612
2022-12-13 18:00:00+00:00,ArNuRIT,,682
2022-12-13 19:00:00+00:00,ArNuRIT,,651
2022-12-13 20:00:00+00:00,ArNuRIT,,662
2022-12-13 21:00:00+00:00,ArNuRIT,,619
2022-12-13 22:00:00+00:00,ArNuRIT,,614
2022-12-13 23:00:00+00:00,ArNuRIT,,497
2022-12-14 00:00:00+00:00,ArNuRIT,,180
2022-12-14 01:00:00+00:00,ArNuRIT,,116
2022-12-14 02:00:00+00:00,ArNuRIT,,109
