2022-12-04 03:00:00+00:00,KV6posinfo,,11302
2022-12-04 04:00:00+00:00,KV6posinfo,,13070
2022-12-04 05:00:00+00:00,KV6posinfo,,13147
2022-12-04 06:00:00+00:00,KV6posinfo,,23599
2022-12-04 07:00:00+00:00,KV6posinfo,,35816
2022-12-04 08:00:00+00:00,KV6posinfo,,40647
2022-12-04 09:00:00+00:00,KV6posinfo,,43324
2022-12-04 10:00:00+00:00,KV6posinfo,,44431
2022-12-04 11:00:00+00:00,KV6posinfo,,44500
2022-12-04 12:00:00+00:00,KV6posinfo,,44560
2022-12-04 13:00:00+00:00,KV6posinfo,,45007
2022-12-04 14:00:00+00:00,KV6posinfo,,45205
2022-12-04 15:00:00+00:00,KV6posinfo,,44606
2022-12-04 16:00:00+00:00,KV6posinfo,,44785
2022-12-04 17:00:00+00:00,KV6posinfo,,44431
2022-12-04 18:00:00+00:00,KV6posinfo,,43268
2022-12-04 19:00:00+00:00,KV6posinfo,,42736
2022-12-04 20:00:00+00:00,KV6posinfo,,42316
2022-12-04 21:00:00+00:00,KV6posinfo,,41288
2022-12-04 22:00:00+00:00,KV6posinfo,,40013
2022-12-04 23:00:00+00:00,KV6posinfo,,32372
2022-12-05 00:00:00+00:00,KV6posinfo,,13695
2022-12-05 01:00:00+00:00,KV6posinfo,,6560
2022-12-05 02:00:00+00:00,KV6posinfo,,5517
2022-12-05 03:00:00+00:00,KV6posinfo,,1
