2022-12-15 03:00:00+00:00,InfoPlusVTBS,,6
2022-12-15 05:00:00+00:00,InfoPlusVTBS,,6
2022-12-15 06:00:00+00:00,InfoPlusVTBS,,283
2022-12-15 07:00:00+00:00,InfoPlusVTBS,,312
2022-12-15 08:00:00+00:00,InfoPlusVTBS,,41
2022-12-15 09:00:00+00:00,InfoPlusVTBS,,18
2022-12-15 10:00:00+00:00,InfoPlusVTBS,,505
2022-12-15 11:00:00+00:00,InfoPlusVTBS,,16
2022-12-15 12:00:00+00:00,InfoPlusVTBS,,11
2022-12-15 13:00:00+00:00,InfoPlusVTBS,,7
2022-12-15 15:00:00+00:00,InfoPlusVTBS,,65
2022-12-15 16:00:00+00:00,InfoPlusVTBS,,14
2022-12-15 17:00:00+00:00,InfoPlusVTBS,,28
2022-12-15 18:00:00+00:00,InfoPlusVTBS,,23
2022-12-15 19:00:00+00:00,InfoPlusVTBS,,16
2022-12-15 20:00:00+00:00,InfoPlusVTBS,,21
2022-12-15 21:00:00+00:00,InfoPlusVTBS,,3
2022-12-15 23:00:00+00:00,InfoPlusVTBS,,806
2022-12-16 01:00:00+00:00,InfoPlusVTBS,,58
