2022-12-24 05:00:00+00:00,InfoPlusVTBS,,8
2022-12-24 06:00:00+00:00,InfoPlusVTBS,,42
2022-12-24 07:00:00+00:00,InfoPlusVTBS,,41
2022-12-24 08:00:00+00:00,InfoPlusVTBS,,27
2022-12-24 09:00:00+00:00,InfoPlusVTBS,,29
2022-12-24 10:00:00+00:00,InfoPlusVTBS,,44
2022-12-24 11:00:00+00:00,InfoPlusVTBS,,30
2022-12-24 12:00:00+00:00,InfoPlusVTBS,,57
2022-12-24 13:00:00+00:00,InfoPlusVTBS,,30
2022-12-24 14:00:00+00:00,InfoPlusVTBS,,54
2022-12-24 15:00:00+00:00,InfoPlusVTBS,,23
2022-12-24 16:00:00+00:00,InfoPlusVTBS,,35
2022-12-24 17:00:00+00:00,InfoPlusVTBS,,37
2022-12-24 18:00:00+00:00,InfoPlusVTBS,,17
2022-12-24 19:00:00+00:00,InfoPlusVTBS,,7
2022-12-24 20:00:00+00:00,InfoPlusVTBS,,5
2022-12-24 23:00:00+00:00,InfoPlusVTBS,,2
