2022-12-05 03:00:00+00:00,InfoPlusDVS,,1995
2022-12-05 04:00:00+00:00,InfoPlusDVS,,8982
2022-12-05 05:00:00+00:00,InfoPlusDVS,,21607
2022-12-05 06:00:00+00:00,InfoPlusDVS,,27010
2022-12-05 07:00:00+00:00,InfoPlusDVS,,29278
2022-12-05 08:00:00+00:00,InfoPlusDVS,,25262
2022-12-05 09:00:00+00:00,InfoPlusDVS,,20793
2022-12-05 10:00:00+00:00,InfoPlusDVS,,21448
2022-12-05 11:00:00+00:00,InfoPlusDVS,,20537
2022-12-05 12:00:00+00:00,InfoPlusDVS,,19601
2022-12-05 13:00:00+00:00,InfoPlusDVS,,20182
2022-12-05 14:00:00+00:00,InfoPlusDVS,,21634
2022-12-05 15:00:00+00:00,InfoPlusDVS,,23140
2022-12-05 16:00:00+00:00,InfoPlusDVS,,24137
2022-12-05 17:00:00+00:00,InfoPlusDVS,,22155
2022-12-05 18:00:00+00:00,InfoPlusDVS,,19057
2022-12-05 19:00:00+00:00,InfoPlusDVS,,14778
2022-12-05 20:00:00+00:00,InfoPlusDVS,,14316
2022-12-05 21:00:00+00:00,InfoPlusDVS,,12328
2022-12-05 22:00:00+00:00,InfoPlusDVS,,10740
2022-12-05 23:00:00+00:00,InfoPlusDVS,,6146
2022-12-06 00:00:00+00:00,InfoPlusDVS,,981
2022-12-06 01:00:00+00:00,InfoPlusDVS,,176
2022-12-06 02:00:00+00:00,InfoPlusDVS,,331
2022-12-06 03:00:00+00:00,InfoPlusDVS,,15
