2022-12-16 03:00:00+00:00,InfoPlusDAS,,1719
2022-12-16 04:00:00+00:00,InfoPlusDAS,,7936
2022-12-16 05:00:00+00:00,InfoPlusDAS,,20946
2022-12-16 06:00:00+00:00,InfoPlusDAS,,25515
2022-12-16 07:00:00+00:00,InfoPlusDAS,,25463
2022-12-16 08:00:00+00:00,InfoPlusDAS,,22696
2022-12-16 09:00:00+00:00,InfoPlusDAS,,20622
2022-12-16 10:00:00+00:00,InfoPlusDAS,,19309
2022-12-16 11:00:00+00:00,InfoPlusDAS,,18438
2022-12-16 12:00:00+00:00,InfoPlusDAS,,17996
2022-12-16 13:00:00+00:00,InfoPlusDAS,,17772
2022-12-16 14:00:00+00:00,InfoPlusDAS,,19073
2022-12-16 15:00:00+00:00,InfoPlusDAS,,21164
2022-12-16 16:00:00+00:00,InfoPlusDAS,,22949
2022-12-16 17:00:00+00:00,InfoPlusDAS,,22162
2022-12-16 18:00:00+00:00,InfoPlusDAS,,20804
2022-12-16 19:00:00+00:00,InfoPlusDAS,,17849
2022-12-16 20:00:00+00:00,InfoPlusDAS,,15890
2022-12-16 21:00:00+00:00,InfoPlusDAS,,16172
2022-12-16 22:00:00+00:00,InfoPlusDAS,,14472
2022-12-16 23:00:00+00:00,InfoPlusDAS,,9775
2022-12-17 00:00:00+00:00,InfoPlusDAS,,2841
2022-12-17 01:00:00+00:00,InfoPlusDAS,,826
2022-12-17 02:00:00+00:00,InfoPlusDAS,,332
2022-12-17 03:00:00+00:00,InfoPlusDAS,,2
