2022-12-23 05:00:00+00:00,InfoPlusVTBT,,24
2022-12-23 07:00:00+00:00,InfoPlusVTBT,,96
2022-12-23 08:00:00+00:00,InfoPlusVTBT,,48
2022-12-23 09:00:00+00:00,InfoPlusVTBT,,12
2022-12-23 10:00:00+00:00,InfoPlusVTBT,,2
2022-12-23 11:00:00+00:00,InfoPlusVTBT,,16
2022-12-23 12:00:00+00:00,InfoPlusVTBT,,12
2022-12-23 13:00:00+00:00,InfoPlusVTBT,,4
2022-12-23 14:00:00+00:00,InfoPlusVTBT,,14
2022-12-23 15:00:00+00:00,InfoPlusVTBT,,24
2022-12-23 16:00:00+00:00,InfoPlusVTBT,,24
2022-12-23 18:00:00+00:00,InfoPlusVTBT,,16
2022-12-23 20:00:00+00:00,InfoPlusVTBT,,12
2022-12-23 22:00:00+00:00,InfoPlusVTBT,,2
