2022-12-31 05:00:00+00:00,InfoPlusPIL,,3
2022-12-31 06:00:00+00:00,InfoPlusPIL,,1
2022-12-31 07:00:00+00:00,InfoPlusPIL,,1
2022-12-31 09:00:00+00:00,InfoPlusPIL,,1
2022-12-31 10:00:00+00:00,InfoPlusPIL,,1
2022-12-31 11:00:00+00:00,InfoPlusPIL,,9
2022-12-31 12:00:00+00:00,InfoPlusPIL,,10
2022-12-31 13:00:00+00:00,InfoPlusPIL,,13
2022-12-31 14:00:00+00:00,InfoPlusPIL,,13
2022-12-31 15:00:00+00:00,InfoPlusPIL,,25
2022-12-31 16:00:00+00:00,InfoPlusPIL,,4
2022-12-31 17:00:00+00:00,InfoPlusPIL,,10
2022-12-31 18:00:00+00:00,InfoPlusPIL,,1
2022-12-31 19:00:00+00:00,InfoPlusPIL,,3
