2022-12-30 05:00:00+00:00,InfoPlusVTBL,,2
2022-12-30 07:00:00+00:00,InfoPlusVTBL,,4
2022-12-30 08:00:00+00:00,InfoPlusVTBL,,16
2022-12-30 09:00:00+00:00,InfoPlusVTBL,,2
2022-12-30 11:00:00+00:00,InfoPlusVTBL,,3
2022-12-30 12:00:00+00:00,InfoPlusVTBL,,3
2022-12-30 13:00:00+00:00,InfoPlusVTBL,,2
2022-12-30 14:00:00+00:00,InfoPlusVTBL,,4
2022-12-30 15:00:00+00:00,InfoPlusVTBL,,1
2022-12-30 18:00:00+00:00,InfoPlusVTBL,,2
2022-12-30 19:00:00+00:00,InfoPlusVTBL,,1
2022-12-30 20:00:00+00:00,InfoPlusVTBL,,1
2022-12-31 01:00:00+00:00,InfoPlusVTBL,,6
