2022-12-26 04:00:00+00:00,InfoPlusVTBL,,12
2022-12-26 06:00:00+00:00,InfoPlusVTBL,,4
2022-12-26 07:00:00+00:00,InfoPlusVTBL,,1
2022-12-26 08:00:00+00:00,InfoPlusVTBL,,1
2022-12-26 09:00:00+00:00,InfoPlusVTBL,,8
2022-12-26 10:00:00+00:00,InfoPlusVTBL,,2
2022-12-26 11:00:00+00:00,InfoPlusVTBL,,6
2022-12-26 12:00:00+00:00,InfoPlusVTBL,,2
2022-12-26 13:00:00+00:00,InfoPlusVTBL,,7
2022-12-26 14:00:00+00:00,InfoPlusVTBL,,14
2022-12-26 15:00:00+00:00,InfoPlusVTBL,,7
2022-12-26 16:00:00+00:00,InfoPlusVTBL,,4
2022-12-26 18:00:00+00:00,InfoPlusVTBL,,3
2022-12-26 19:00:00+00:00,InfoPlusVTBL,,5
2022-12-26 20:00:00+00:00,InfoPlusVTBL,,1
2022-12-26 21:00:00+00:00,InfoPlusVTBL,,10
