2022-12-13 03:00:00+00:00,InfoPlusPIL,,3
2022-12-13 04:00:00+00:00,InfoPlusPIL,,11
2022-12-13 05:00:00+00:00,InfoPlusPIL,,13
2022-12-13 06:00:00+00:00,InfoPlusPIL,,17
2022-12-13 07:00:00+00:00,InfoPlusPIL,,17
2022-12-13 08:00:00+00:00,InfoPlusPIL,,30
2022-12-13 09:00:00+00:00,InfoPlusPIL,,22
2022-12-13 10:00:00+00:00,InfoPlusPIL,,18
2022-12-13 11:00:00+00:00,InfoPlusPIL,,30
2022-12-13 12:00:00+00:00,InfoPlusPIL,,22
2022-12-13 13:00:00+00:00,InfoPlusPIL,,19
2022-12-13 14:00:00+00:00,InfoPlusPIL,,12
2022-12-13 15:00:00+00:00,InfoPlusPIL,,11
2022-12-13 16:00:00+00:00,InfoPlusPIL,,24
2022-12-13 17:00:00+00:00,InfoPlusPIL,,45
2022-12-13 18:00:00+00:00,InfoPlusPIL,,15
2022-12-13 19:00:00+00:00,InfoPlusPIL,,3
2022-12-13 20:00:00+00:00,InfoPlusPIL,,2
2022-12-14 00:00:00+00:00,InfoPlusPIL,,5
2022-12-14 01:00:00+00:00,InfoPlusPIL,,2
