2022-12-26 03:00:00+00:00,KV6posinfo,,7077
2022-12-26 04:00:00+00:00,KV6posinfo,,11660
2022-12-26 05:00:00+00:00,KV6posinfo,,12998
2022-12-26 06:00:00+00:00,KV6posinfo,,22870
2022-12-26 07:00:00+00:00,KV6posinfo,,32193
2022-12-26 08:00:00+00:00,KV6posinfo,,33962
2022-12-26 09:00:00+00:00,KV6posinfo,,34332
2022-12-26 10:00:00+00:00,KV6posinfo,,34532
2022-12-26 11:00:00+00:00,KV6posinfo,,34860
2022-12-26 12:00:00+00:00,KV6posinfo,,34747
2022-12-26 13:00:00+00:00,KV6posinfo,,35511
2022-12-26 14:00:00+00:00,KV6posinfo,,35526
2022-12-26 15:00:00+00:00,KV6posinfo,,35614
2022-12-26 16:00:00+00:00,KV6posinfo,,35706
2022-12-26 17:00:00+00:00,KV6posinfo,,34986
2022-12-26 18:00:00+00:00,KV6posinfo,,35006
2022-12-26 19:00:00+00:00,KV6posinfo,,34354
2022-12-26 20:00:00+00:00,KV6posinfo,,34747
2022-12-26 21:00:00+00:00,KV6posinfo,,34009
2022-12-26 22:00:00+00:00,KV6posinfo,,33734
2022-12-26 23:00:00+00:00,KV6posinfo,,28943
2022-12-27 00:00:00+00:00,KV6posinfo,,12803
2022-12-27 01:00:00+00:00,KV6posinfo,,5383
2022-12-27 02:00:00+00:00,KV6posinfo,,4823
2022-12-27 03:00:00+00:00,KV6posinfo,,1
