2022-12-16 03:00:00+00:00,KV6posinfo,,10064
2022-12-16 04:00:00+00:00,KV6posinfo,,27362
2022-12-16 05:00:00+00:00,KV6posinfo,,47222
2022-12-16 06:00:00+00:00,KV6posinfo,,56312
2022-12-16 07:00:00+00:00,KV6posinfo,,58244
2022-12-16 08:00:00+00:00,KV6posinfo,,55606
2022-12-16 09:00:00+00:00,KV6posinfo,,53527
2022-12-16 10:00:00+00:00,KV6posinfo,,53244
2022-12-16 11:00:00+00:00,KV6posinfo,,53358
2022-12-16 12:00:00+00:00,KV6posinfo,,55028
2022-12-16 13:00:00+00:00,KV6posinfo,,57355
2022-12-16 14:00:00+00:00,KV6posinfo,,59492
2022-12-16 15:00:00+00:00,KV6posinfo,,59415
2022-12-16 16:00:00+00:00,KV6posinfo,,58066
2022-12-16 17:00:00+00:00,KV6posinfo,,53949
2022-12-16 18:00:00+00:00,KV6posinfo,,47511
2022-12-16 19:00:00+00:00,KV6posinfo,,43420
2022-12-16 20:00:00+00:00,KV6posinfo,,41628
2022-12-16 21:00:00+00:00,KV6posinfo,,39639
2022-12-16 22:00:00+00:00,KV6posinfo,,39152
2022-12-16 23:00:00+00:00,KV6posinfo,,33905
2022-12-17 00:00:00+00:00,KV6posinfo,,19557
2022-12-17 01:00:00+00:00,KV6posinfo,,10499
2022-12-17 02:00:00+00:00,KV6posinfo,,9357
2022-12-17 03:00:00+00:00,KV6posinfo,,1
