2022-12-09 03:00:00+00:00,InfoPlusTRB,,180
2022-12-09 04:00:00+00:00,InfoPlusTRB,,491
2022-12-09 05:00:00+00:00,InfoPlusTRB,,313
2022-12-09 06:00:00+00:00,InfoPlusTRB,,1653
2022-12-09 07:00:00+00:00,InfoPlusTRB,,2076
2022-12-09 08:00:00+00:00,InfoPlusTRB,,1357
2022-12-09 09:00:00+00:00,InfoPlusTRB,,1072
2022-12-09 10:00:00+00:00,InfoPlusTRB,,202
2022-12-09 11:00:00+00:00,InfoPlusTRB,,404
2022-12-09 14:00:00+00:00,InfoPlusTRB,,24
2022-12-09 15:00:00+00:00,InfoPlusTRB,,9
2022-12-09 17:00:00+00:00,InfoPlusTRB,,545
2022-12-09 18:00:00+00:00,InfoPlusTRB,,182
2022-12-09 19:00:00+00:00,InfoPlusTRB,,199
2022-12-09 20:00:00+00:00,InfoPlusTRB,,304
2022-12-09 21:00:00+00:00,InfoPlusTRB,,172
2022-12-09 22:00:00+00:00,InfoPlusTRB,,23
2022-12-09 23:00:00+00:00,InfoPlusTRB,,263
2022-12-10 00:00:00+00:00,InfoPlusTRB,,222
2022-12-10 01:00:00+00:00,InfoPlusTRB,,79
