2022-12-02 03:00:00+00:00,KV6posinfo,,10044
2022-12-02 04:00:00+00:00,KV6posinfo,,30711
2022-12-02 05:00:00+00:00,KV6posinfo,,56378
2022-12-02 06:00:00+00:00,KV6posinfo,,71137
2022-12-02 07:00:00+00:00,KV6posinfo,,73819
2022-12-02 08:00:00+00:00,KV6posinfo,,68985
2022-12-02 09:00:00+00:00,KV6posinfo,,65905
2022-12-02 10:00:00+00:00,KV6posinfo,,65371
2022-12-02 11:00:00+00:00,KV6posinfo,,64325
2022-12-02 12:00:00+00:00,KV6posinfo,,66421
2022-12-02 13:00:00+00:00,KV6posinfo,,68682
2022-12-02 14:00:00+00:00,KV6posinfo,,71746
2022-12-02 15:00:00+00:00,KV6posinfo,,72390
2022-12-02 16:00:00+00:00,KV6posinfo,,71721
2022-12-02 17:00:00+00:00,KV6posinfo,,65798
2022-12-02 18:00:00+00:00,KV6posinfo,,56927
2022-12-02 19:00:00+00:00,KV6posinfo,,50649
2022-12-02 20:00:00+00:00,KV6posinfo,,48812
2022-12-02 21:00:00+00:00,KV6posinfo,,45250
2022-12-02 22:00:00+00:00,KV6posinfo,,42886
2022-12-02 23:00:00+00:00,KV6posinfo,,35617
2022-12-03 00:00:00+00:00,KV6posinfo,,19874
2022-12-03 01:00:00+00:00,KV6posinfo,,10811
2022-12-03 02:00:00+00:00,KV6posinfo,,9317
2022-12-03 03:00:00+00:00,KV6posinfo,,3
