2022-12-15 03:00:00+00:00,InfoPlusDVS,,1999
2022-12-15 04:00:00+00:00,InfoPlusDVS,,8846
2022-12-15 05:00:00+00:00,InfoPlusDVS,,19872
2022-12-15 06:00:00+00:00,InfoPlusDVS,,27691
2022-12-15 07:00:00+00:00,InfoPlusDVS,,31138
2022-12-15 08:00:00+00:00,InfoPlusDVS,,27012
2022-12-15 09:00:00+00:00,InfoPlusDVS,,22290
2022-12-15 10:00:00+00:00,InfoPlusDVS,,22112
2022-12-15 11:00:00+00:00,InfoPlusDVS,,24362
2022-12-15 12:00:00+00:00,InfoPlusDVS,,22087
2022-12-15 13:00:00+00:00,InfoPlusDVS,,21693
2022-12-15 14:00:00+00:00,InfoPlusDVS,,23776
2022-12-15 15:00:00+00:00,InfoPlusDVS,,24295
2022-12-15 16:00:00+00:00,InfoPlusDVS,,25252
2022-12-15 17:00:00+00:00,InfoPlusDVS,,25612
2022-12-15 18:00:00+00:00,InfoPlusDVS,,23316
2022-12-15 19:00:00+00:00,InfoPlusDVS,,19595
2022-12-15 20:00:00+00:00,InfoPlusDVS,,16207
2022-12-15 21:00:00+00:00,InfoPlusDVS,,15793
2022-12-15 22:00:00+00:00,InfoPlusDVS,,14315
2022-12-15 23:00:00+00:00,InfoPlusDVS,,7999
2022-12-16 00:00:00+00:00,InfoPlusDVS,,1041
2022-12-16 01:00:00+00:00,InfoPlusDVS,,164
2022-12-16 02:00:00+00:00,InfoPlusDVS,,349
2022-12-16 03:00:00+00:00,InfoPlusDVS,,14
