2022-12-22 03:00:00+00:00,InfoPlusTRB,,12
2022-12-22 04:00:00+00:00,InfoPlusTRB,,24
2022-12-22 05:00:00+00:00,InfoPlusTRB,,177
2022-12-22 06:00:00+00:00,InfoPlusTRB,,2
2022-12-22 07:00:00+00:00,InfoPlusTRB,,22
2022-12-22 08:00:00+00:00,InfoPlusTRB,,142
2022-12-22 09:00:00+00:00,InfoPlusTRB,,476
2022-12-22 10:00:00+00:00,InfoPlusTRB,,2731
2022-12-22 11:00:00+00:00,InfoPlusTRB,,378
2022-12-22 12:00:00+00:00,InfoPlusTRB,,164
2022-12-22 13:00:00+00:00,InfoPlusTRB,,74
2022-12-22 14:00:00+00:00,InfoPlusTRB,,921
2022-12-22 15:00:00+00:00,InfoPlusTRB,,118
2022-12-22 16:00:00+00:00,InfoPlusTRB,,9
2022-12-22 19:00:00+00:00,InfoPlusTRB,,502
2022-12-22 20:00:00+00:00,InfoPlusTRB,,257
2022-12-22 21:00:00+00:00,InfoPlusTRB,,114
