2022-12-22 03:00:00+00:00,InfoPlusVTBT,,56
2022-12-22 04:00:00+00:00,InfoPlusVTBT,,12
2022-12-22 05:00:00+00:00,InfoPlusVTBT,,4
2022-12-22 06:00:00+00:00,InfoPlusVTBT,,4
2022-12-22 07:00:00+00:00,InfoPlusVTBT,,12
2022-12-22 08:00:00+00:00,InfoPlusVTBT,,24
2022-12-22 09:00:00+00:00,InfoPlusVTBT,,8
2022-12-22 10:00:00+00:00,InfoPlusVTBT,,32
2022-12-22 11:00:00+00:00,InfoPlusVTBT,,8
2022-12-22 12:00:00+00:00,InfoPlusVTBT,,20
2022-12-22 13:00:00+00:00,InfoPlusVTBT,,18
2022-12-22 14:00:00+00:00,InfoPlusVTBT,,80
2022-12-22 15:00:00+00:00,InfoPlusVTBT,,4
2022-12-22 16:00:00+00:00,InfoPlusVTBT,,24
2022-12-22 18:00:00+00:00,InfoPlusVTBT,,66
2022-12-22 19:00:00+00:00,InfoPlusVTBT,,22
2022-12-22 20:00:00+00:00,InfoPlusVTBT,,22
2022-12-22 22:00:00+00:00,InfoPlusVTBT,,5
2022-12-23 02:00:00+00:00,InfoPlusVTBT,,8
