2022-12-05 03:00:00+00:00,InfoPlusPIS,,2
2022-12-05 04:00:00+00:00,InfoPlusPIS,,634
2022-12-05 05:00:00+00:00,InfoPlusPIS,,429
2022-12-05 06:00:00+00:00,InfoPlusPIS,,24
2022-12-05 07:00:00+00:00,InfoPlusPIS,,152
2022-12-05 08:00:00+00:00,InfoPlusPIS,,73
2022-12-05 09:00:00+00:00,InfoPlusPIS,,163
2022-12-05 11:00:00+00:00,InfoPlusPIS,,140
2022-12-05 12:00:00+00:00,InfoPlusPIS,,132
2022-12-05 13:00:00+00:00,InfoPlusPIS,,1
2022-12-05 14:00:00+00:00,InfoPlusPIS,,129
2022-12-05 17:00:00+00:00,InfoPlusPIS,,1
2022-12-05 18:00:00+00:00,InfoPlusPIS,,87
2022-12-05 23:00:00+00:00,InfoPlusPIS,,59
2022-12-06 00:00:00+00:00,InfoPlusPIS,,21
2022-12-06 01:00:00+00:00,InfoPlusPIS,,91
