2022-12-18 03:00:00+00:00,ArNuRIT,,95
2022-12-18 04:00:00+00:00,ArNuRIT,,179
2022-12-18 05:00:00+00:00,ArNuRIT,,306
2022-12-18 06:00:00+00:00,ArNuRIT,,560
2022-12-18 07:00:00+00:00,ArNuRIT,,671
2022-12-18 08:00:00+00:00,ArNuRIT,,671
2022-12-18 09:00:00+00:00,ArNuRIT,,667
2022-12-18 10:00:00+00:00,ArNuRIT,,652
2022-12-18 11:00:00+00:00,ArNuRIT,,628
2022-12-18 12:00:00+00:00,ArNuRIT,,628
2022-12-18 13:00:00+00:00,ArNuRIT,,638
2022-12-18 14:00:00+00:00,ArNuRIT,,617
2022-12-18 15:00:00+00:00,ArNuRIT,,650
2022-12-18 16:00:00+00:00,ArNuRIT,,612
2022-12-18 17:00:00+00:00,ArNuRIT,,642
2022-12-18 18:00:00+00:00,ArNuRIT,,659
2022-12-18 19:00:00+00:00,ArNuRIT,,690
2022-12-18 20:00:00+00:00,ArNuRIT,,686
2022-12-18 21:00:00+00:00,ArNuRIT,,673
2022-12-18 22:00:00+00:00,ArNuRIT,,670
2022-12-18 23:00:00+00:00,ArNuRIT,,620
2022-12-19 00:00:00+00:00,ArNuRIT,,219
2022-12-19 01:00:00+00:00,ArNuRIT,,144
2022-12-19 02:00:00+00:00,ArNuRIT,,93
