2022-12-23 03:00:00+00:00,InfoPlusRIT,,329
2022-12-23 04:00:00+00:00,InfoPlusRIT,,966
2022-12-23 05:00:00+00:00,InfoPlusRIT,,2828
2022-12-23 06:00:00+00:00,InfoPlusRIT,,3761
2022-12-23 07:00:00+00:00,InfoPlusRIT,,4053
2022-12-23 08:00:00+00:00,InfoPlusRIT,,3396
2022-12-23 09:00:00+00:00,InfoPlusRIT,,3188
2022-12-23 10:00:00+00:00,InfoPlusRIT,,3348
2022-12-23 11:00:00+00:00,InfoPlusRIT,,3497
2022-12-23 12:00:00+00:00,InfoPlusRIT,,3534
2022-12-23 13:00:00+00:00,InfoPlusRIT,,3500
2022-12-23 14:00:00+00:00,InfoPlusRIT,,4001
2022-12-23 15:00:00+00:00,InfoPlusRIT,,3991
2022-12-23 16:00:00+00:00,InfoPlusRIT,,4573
2022-12-23 17:00:00+00:00,InfoPlusRIT,,4281
2022-12-23 18:00:00+00:00,InfoPlusRIT,,3616
2022-12-23 19:00:00+00:00,InfoPlusRIT,,3489
2022-12-23 20:00:00+00:00,InfoPlusRIT,,3086
2022-12-23 21:00:00+00:00,InfoPlusRIT,,2560
2022-12-23 22:00:00+00:00,InfoPlusRIT,,3027
2022-12-23 23:00:00+00:00,InfoPlusRIT,,1979
2022-12-24 00:00:00+00:00,InfoPlusRIT,,620
2022-12-24 01:00:00+00:00,InfoPlusRIT,,308
2022-12-24 02:00:00+00:00,InfoPlusRIT,,237
