2022-12-10 03:00:00+00:00,InfoPlusRIT,,244
2022-12-10 04:00:00+00:00,InfoPlusRIT,,601
2022-12-10 05:00:00+00:00,InfoPlusRIT,,1533
2022-12-10 06:00:00+00:00,InfoPlusRIT,,2761
2022-12-10 07:00:00+00:00,InfoPlusRIT,,3027
2022-12-10 08:00:00+00:00,InfoPlusRIT,,2830
2022-12-10 09:00:00+00:00,InfoPlusRIT,,2839
2022-12-10 10:00:00+00:00,InfoPlusRIT,,2834
2022-12-10 11:00:00+00:00,InfoPlusRIT,,2752
2022-12-10 12:00:00+00:00,InfoPlusRIT,,2520
2022-12-10 13:00:00+00:00,InfoPlusRIT,,2477
2022-12-10 14:00:00+00:00,InfoPlusRIT,,2314
2022-12-10 15:00:00+00:00,InfoPlusRIT,,2620
2022-12-10 16:00:00+00:00,InfoPlusRIT,,3257
2022-12-10 17:00:00+00:00,InfoPlusRIT,,3668
2022-12-10 18:00:00+00:00,InfoPlusRIT,,3439
2022-12-10 19:00:00+00:00,InfoPlusRIT,,2755
2022-12-10 20:00:00+00:00,InfoPlusRIT,,2522
2022-12-10 21:00:00+00:00,InfoPlusRIT,,2707
2022-12-10 22:00:00+00:00,InfoPlusRIT,,2905
2022-12-10 23:00:00+00:00,InfoPlusRIT,,2199
2022-12-11 00:00:00+00:00,InfoPlusRIT,,185
2022-12-11 01:00:00+00:00,InfoPlusRIT,,81
2022-12-11 02:00:00+00:00,InfoPlusRIT,,193
