2022-12-02 03:00:00+00:00,ArNuRIT,,91
2022-12-02 04:00:00+00:00,ArNuRIT,,342
2022-12-02 05:00:00+00:00,ArNuRIT,,617
2022-12-02 06:00:00+00:00,ArNuRIT,,671
2022-12-02 07:00:00+00:00,ArNuRIT,,682
2022-12-02 08:00:00+00:00,ArNuRIT,,685
2022-12-02 09:00:00+00:00,ArNuRIT,,675
2022-12-02 10:00:00+00:00,ArNuRIT,,657
2022-12-02 11:00:00+00:00,ArNuRIT,,658
2022-12-02 12:00:00+00:00,ArNuRIT,,659
2022-12-02 13:00:00+00:00,ArNuRIT,,665
2022-12-02 14:00:00+00:00,ArNuRIT,,682
2022-12-02 15:00:00+00:00,ArNuRIT,,676
2022-12-02 16:00:00+00:00,ArNuRIT,,680
2022-12-02 17:00:00+00:00,ArNuRIT,,679
2022-12-02 18:00:00+00:00,ArNuRIT,,689
2022-12-02 19:00:00+00:00,ArNuRIT,,667
2022-12-02 20:00:00+00:00,ArNuRIT,,651
2022-12-02 21:00:00+00:00,ArNuRIT,,625
2022-12-02 22:00:00+00:00,ArNuRIT,,625
2022-12-02 23:00:00+00:00,ArNuRIT,,534
2022-12-03 00:00:00+00:00,ArNuRIT,,294
2022-12-03 01:00:00+00:00,ArNuRIT,,114
2022-12-03 02:00:00+00:00,ArNuRIT,,113
