2022-12-07 03:00:00+00:00,InfoPlusRIT,,328
2022-12-07 04:00:00+00:00,InfoPlusRIT,,1070
2022-12-07 05:00:00+00:00,InfoPlusRIT,,2923
2022-12-07 06:00:00+00:00,InfoPlusRIT,,4192
2022-12-07 07:00:00+00:00,InfoPlusRIT,,4411
2022-12-07 08:00:00+00:00,InfoPlusRIT,,3948
2022-12-07 09:00:00+00:00,InfoPlusRIT,,3512
2022-12-07 10:00:00+00:00,InfoPlusRIT,,3144
2022-12-07 11:00:00+00:00,InfoPlusRIT,,3832
2022-12-07 12:00:00+00:00,InfoPlusRIT,,3735
2022-12-07 13:00:00+00:00,InfoPlusRIT,,3247
2022-12-07 14:00:00+00:00,InfoPlusRIT,,3375
2022-12-07 15:00:00+00:00,InfoPlusRIT,,3963
2022-12-07 16:00:00+00:00,InfoPlusRIT,,4744
2022-12-07 17:00:00+00:00,InfoPlusRIT,,4647
2022-12-07 18:00:00+00:00,InfoPlusRIT,,4392
2022-12-07 19:00:00+00:00,InfoPlusRIT,,3171
2022-12-07 20:00:00+00:00,InfoPlusRIT,,2734
2022-12-07 21:00:00+00:00,InfoPlusRIT,,2383
2022-12-07 22:00:00+00:00,InfoPlusRIT,,2301
2022-12-07 23:00:00+00:00,InfoPlusRIT,,1658
2022-12-08 00:00:00+00:00,InfoPlusRIT,,502
2022-12-08 01:00:00+00:00,InfoPlusRIT,,364
2022-12-08 02:00:00+00:00,InfoPlusRIT,,899
