2022-12-04 03:00:00+00:00,InfoPlusDVS,,219
2022-12-04 04:00:00+00:00,InfoPlusDVS,,947
2022-12-04 05:00:00+00:00,InfoPlusDVS,,3159
2022-12-04 06:00:00+00:00,InfoPlusDVS,,8117
2022-12-04 07:00:00+00:00,InfoPlusDVS,,12296
2022-12-04 08:00:00+00:00,InfoPlusDVS,,12029
2022-12-04 09:00:00+00:00,InfoPlusDVS,,12495
2022-12-04 10:00:00+00:00,InfoPlusDVS,,13226
2022-12-04 11:00:00+00:00,InfoPlusDVS,,13307
2022-12-04 12:00:00+00:00,InfoPlusDVS,,12071
2022-12-04 13:00:00+00:00,InfoPlusDVS,,11901
2022-12-04 14:00:00+00:00,InfoPlusDVS,,11723
2022-12-04 15:00:00+00:00,InfoPlusDVS,,12264
2022-12-04 16:00:00+00:00,InfoPlusDVS,,15026
2022-12-04 17:00:00+00:00,InfoPlusDVS,,15243
2022-12-04 18:00:00+00:00,InfoPlusDVS,,14199
2022-12-04 19:00:00+00:00,InfoPlusDVS,,14866
2022-12-04 20:00:00+00:00,InfoPlusDVS,,13422
2022-12-04 21:00:00+00:00,InfoPlusDVS,,12635
2022-12-04 22:00:00+00:00,InfoPlusDVS,,11721
2022-12-04 23:00:00+00:00,InfoPlusDVS,,6668
2022-12-05 00:00:00+00:00,InfoPlusDVS,,874
2022-12-05 01:00:00+00:00,InfoPlusDVS,,99
2022-12-05 02:00:00+00:00,InfoPlusDVS,,279
2022-12-05 03:00:00+00:00,InfoPlusDVS,,15
