2022-12-16 03:00:00+00:00,InfoPlusDVS,,1989
2022-12-16 04:00:00+00:00,InfoPlusDVS,,8145
2022-12-16 05:00:00+00:00,InfoPlusDVS,,20092
2022-12-16 06:00:00+00:00,InfoPlusDVS,,23805
2022-12-16 07:00:00+00:00,InfoPlusDVS,,23313
2022-12-16 08:00:00+00:00,InfoPlusDVS,,20311
2022-12-16 09:00:00+00:00,InfoPlusDVS,,18472
2022-12-16 10:00:00+00:00,InfoPlusDVS,,17549
2022-12-16 11:00:00+00:00,InfoPlusDVS,,16740
2022-12-16 12:00:00+00:00,InfoPlusDVS,,16365
2022-12-16 13:00:00+00:00,InfoPlusDVS,,16243
2022-12-16 14:00:00+00:00,InfoPlusDVS,,17385
2022-12-16 15:00:00+00:00,InfoPlusDVS,,19097
2022-12-16 16:00:00+00:00,InfoPlusDVS,,20453
2022-12-16 17:00:00+00:00,InfoPlusDVS,,19747
2022-12-16 18:00:00+00:00,InfoPlusDVS,,18520
2022-12-16 19:00:00+00:00,InfoPlusDVS,,15710
2022-12-16 20:00:00+00:00,InfoPlusDVS,,14350
2022-12-16 21:00:00+00:00,InfoPlusDVS,,14443
2022-12-16 22:00:00+00:00,InfoPlusDVS,,12795
2022-12-16 23:00:00+00:00,InfoPlusDVS,,8204
2022-12-17 00:00:00+00:00,InfoPlusDVS,,2290
2022-12-17 01:00:00+00:00,InfoPlusDVS,,583
2022-12-17 02:00:00+00:00,InfoPlusDVS,,252
2022-12-17 03:00:00+00:00,InfoPlusDVS,,2
