2022-12-25 03:00:00+00:00,InfoPlusVTBT,,56
2022-12-25 06:00:00+00:00,InfoPlusVTBT,,8
2022-12-25 08:00:00+00:00,InfoPlusVTBT,,24
2022-12-25 09:00:00+00:00,InfoPlusVTBT,,16
2022-12-25 10:00:00+00:00,InfoPlusVTBT,,8
2022-12-25 11:00:00+00:00,InfoPlusVTBT,,46
2022-12-25 12:00:00+00:00,InfoPlusVTBT,,16
2022-12-25 13:00:00+00:00,InfoPlusVTBT,,24
2022-12-25 14:00:00+00:00,InfoPlusVTBT,,42
2022-12-25 15:00:00+00:00,InfoPlusVTBT,,4
2022-12-25 18:00:00+00:00,InfoPlusVTBT,,4
2022-12-25 19:00:00+00:00,InfoPlusVTBT,,24
2022-12-26 01:00:00+00:00,InfoPlusVTBT,,24
