2022-12-16 03:00:00+00:00,InfoPlusPIL,,5
2022-12-16 04:00:00+00:00,InfoPlusPIL,,4
2022-12-16 05:00:00+00:00,InfoPlusPIL,,13
2022-12-16 06:00:00+00:00,InfoPlusPIL,,9
2022-12-16 07:00:00+00:00,InfoPlusPIL,,4
2022-12-16 08:00:00+00:00,InfoPlusPIL,,3
2022-12-16 09:00:00+00:00,InfoPlusPIL,,5
2022-12-16 10:00:00+00:00,InfoPlusPIL,,2
2022-12-16 11:00:00+00:00,InfoPlusPIL,,2
2022-12-16 12:00:00+00:00,InfoPlusPIL,,3
2022-12-16 14:00:00+00:00,InfoPlusPIL,,1
2022-12-16 15:00:00+00:00,InfoPlusPIL,,6
2022-12-16 16:00:00+00:00,InfoPlusPIL,,1
2022-12-16 17:00:00+00:00,InfoPlusPIL,,8
2022-12-16 18:00:00+00:00,InfoPlusPIL,,15
2022-12-16 19:00:00+00:00,InfoPlusPIL,,3
2022-12-16 21:00:00+00:00,InfoPlusPIL,,6
2022-12-16 22:00:00+00:00,InfoPlusPIL,,4
2022-12-16 23:00:00+00:00,InfoPlusPIL,,3
2022-12-17 00:00:00+00:00,InfoPlusPIL,,5
2022-12-17 02:00:00+00:00,InfoPlusPIL,,1
