2022-12-03 03:00:00+00:00,InfoPlusRIT,,274
2022-12-03 04:00:00+00:00,InfoPlusRIT,,614
2022-12-03 05:00:00+00:00,InfoPlusRIT,,1346
2022-12-03 06:00:00+00:00,InfoPlusRIT,,2347
2022-12-03 07:00:00+00:00,InfoPlusRIT,,2487
2022-12-03 08:00:00+00:00,InfoPlusRIT,,2233
2022-12-03 09:00:00+00:00,InfoPlusRIT,,2447
2022-12-03 10:00:00+00:00,InfoPlusRIT,,2475
2022-12-03 11:00:00+00:00,InfoPlusRIT,,2267
2022-12-03 12:00:00+00:00,InfoPlusRIT,,2466
2022-12-03 13:00:00+00:00,InfoPlusRIT,,2689
2022-12-03 14:00:00+00:00,InfoPlusRIT,,2624
2022-12-03 15:00:00+00:00,InfoPlusRIT,,2694
2022-12-03 16:00:00+00:00,InfoPlusRIT,,2915
2022-12-03 17:00:00+00:00,InfoPlusRIT,,3109
2022-12-03 18:00:00+00:00,InfoPlusRIT,,2889
2022-12-03 19:00:00+00:00,InfoPlusRIT,,2785
2022-12-03 20:00:00+00:00,InfoPlusRIT,,2660
2022-12-03 21:00:00+00:00,InfoPlusRIT,,2148
2022-12-03 22:00:00+00:00,InfoPlusRIT,,2032
2022-12-03 23:00:00+00:00,InfoPlusRIT,,1664
2022-12-04 00:00:00+00:00,InfoPlusRIT,,845
2022-12-04 01:00:00+00:00,InfoPlusRIT,,207
2022-12-04 02:00:00+00:00,InfoPlusRIT,,203
