2022-12-15 03:00:00+00:00,ArNuRIT,,107
2022-12-15 04:00:00+00:00,ArNuRIT,,401
2022-12-15 05:00:00+00:00,ArNuRIT,,679
2022-12-15 06:00:00+00:00,ArNuRIT,,694
2022-12-15 07:00:00+00:00,ArNuRIT,,689
2022-12-15 08:00:00+00:00,ArNuRIT,,687
2022-12-15 09:00:00+00:00,ArNuRIT,,687
2022-12-15 10:00:00+00:00,ArNuRIT,,681
2022-12-15 11:00:00+00:00,ArNuRIT,,691
2022-12-15 12:00:00+00:00,ArNuRIT,,687
2022-12-15 13:00:00+00:00,ArNuRIT,,683
2022-12-15 14:00:00+00:00,ArNuRIT,,683
2022-12-15 15:00:00+00:00,ArNuRIT,,687
2022-12-15 16:00:00+00:00,ArNuRIT,,690
2022-12-15 17:00:00+00:00,ArNuRIT,,690
2022-12-15 18:00:00+00:00,ArNuRIT,,690
2022-12-15 19:00:00+00:00,ArNuRIT,,685
2022-12-15 20:00:00+00:00,ArNuRIT,,670
2022-12-15 21:00:00+00:00,ArNuRIT,,665
2022-12-15 22:00:00+00:00,ArNuRIT,,669
2022-12-15 23:00:00+00:00,ArNuRIT,,571
2022-12-16 00:00:00+00:00,ArNuRIT,,222
2022-12-16 01:00:00+00:00,ArNuRIT,,108
2022-12-16 02:00:00+00:00,ArNuRIT,,131
