2022-12-06 03:00:00+00:00,KV6posinfo,,8454
2022-12-06 04:00:00+00:00,KV6posinfo,,30400
2022-12-06 05:00:00+00:00,KV6posinfo,,54924
2022-12-06 06:00:00+00:00,KV6posinfo,,69283
2022-12-06 07:00:00+00:00,KV6posinfo,,71474
2022-12-06 08:00:00+00:00,KV6posinfo,,67254
2022-12-06 09:00:00+00:00,KV6posinfo,,62457
2022-12-06 10:00:00+00:00,KV6posinfo,,63304
2022-12-06 11:00:00+00:00,KV6posinfo,,62485
2022-12-06 12:00:00+00:00,KV6posinfo,,63889
2022-12-06 13:00:00+00:00,KV6posinfo,,66161
2022-12-06 14:00:00+00:00,KV6posinfo,,70417
2022-12-06 15:00:00+00:00,KV6posinfo,,69829
2022-12-06 16:00:00+00:00,KV6posinfo,,71853
2022-12-06 17:00:00+00:00,KV6posinfo,,65099
2022-12-06 18:00:00+00:00,KV6posinfo,,55907
2022-12-06 19:00:00+00:00,KV6posinfo,,49644
2022-12-06 20:00:00+00:00,KV6posinfo,,47736
2022-12-06 21:00:00+00:00,KV6posinfo,,44739
2022-12-06 22:00:00+00:00,KV6posinfo,,43220
2022-12-06 23:00:00+00:00,KV6posinfo,,34578
2022-12-07 00:00:00+00:00,KV6posinfo,,14731
2022-12-07 01:00:00+00:00,KV6posinfo,,6217
2022-12-07 02:00:00+00:00,KV6posinfo,,5965
2022-12-07 03:00:00+00:00,KV6posinfo,,1
