2022-12-23 03:00:00+00:00,ArNuRIT,,108
2022-12-23 04:00:00+00:00,ArNuRIT,,381
2022-12-23 05:00:00+00:00,ArNuRIT,,636
2022-12-23 06:00:00+00:00,ArNuRIT,,676
2022-12-23 07:00:00+00:00,ArNuRIT,,678
2022-12-23 08:00:00+00:00,ArNuRIT,,669
2022-12-23 09:00:00+00:00,ArNuRIT,,666
2022-12-23 10:00:00+00:00,ArNuRIT,,668
2022-12-23 11:00:00+00:00,ArNuRIT,,672
2022-12-23 12:00:00+00:00,ArNuRIT,,671
2022-12-23 13:00:00+00:00,ArNuRIT,,674
2022-12-23 14:00:00+00:00,ArNuRIT,,674
2022-12-23 15:00:00+00:00,ArNuRIT,,670
2022-12-23 16:00:00+00:00,ArNuRIT,,668
2022-12-23 17:00:00+00:00,ArNuRIT,,669
2022-12-23 18:00:00+00:00,ArNuRIT,,659
2022-12-23 19:00:00+00:00,ArNuRIT,,666
2022-12-23 20:00:00+00:00,ArNuRIT,,671
2022-12-23 21:00:00+00:00,ArNuRIT,,641
2022-12-23 22:00:00+00:00,ArNuRIT,,661
2022-12-23 23:00:00+00:00,ArNuRIT,,598
2022-12-24 00:00:00+00:00,ArNuRIT,,356
2022-12-24 01:00:00+00:00,ArNuRIT,,147
2022-12-24 02:00:00+00:00,ArNuRIT,,83
