2022-12-01 03:00:00+00:00,InfoPlusRIT,,330
2022-12-01 04:00:00+00:00,InfoPlusRIT,,1070
2022-12-01 05:00:00+00:00,InfoPlusRIT,,2532
2022-12-01 06:00:00+00:00,InfoPlusRIT,,3961
2022-12-01 07:00:00+00:00,InfoPlusRIT,,4476
2022-12-01 08:00:00+00:00,InfoPlusRIT,,4337
2022-12-01 09:00:00+00:00,InfoPlusRIT,,4236
2022-12-01 10:00:00+00:00,InfoPlusRIT,,3937
2022-12-01 11:00:00+00:00,InfoPlusRIT,,3624
2022-12-01 12:00:00+00:00,InfoPlusRIT,,3763
2022-12-01 13:00:00+00:00,InfoPlusRIT,,3033
2022-12-01 14:00:00+00:00,InfoPlusRIT,,3673
2022-12-01 15:00:00+00:00,InfoPlusRIT,,3448
2022-12-01 16:00:00+00:00,InfoPlusRIT,,4326
2022-12-01 17:00:00+00:00,InfoPlusRIT,,4358
2022-12-01 18:00:00+00:00,InfoPlusRIT,,3942
2022-12-01 19:00:00+00:00,InfoPlusRIT,,2840
2022-12-01 20:00:00+00:00,InfoPlusRIT,,2618
2022-12-01 21:00:00+00:00,InfoPlusRIT,,2486
2022-12-01 22:00:00+00:00,InfoPlusRIT,,4416
2022-12-01 23:00:00+00:00,InfoPlusRIT,,1488
2022-12-02 00:00:00+00:00,InfoPlusRIT,,412
2022-12-02 01:00:00+00:00,InfoPlusRIT,,331
2022-12-02 02:00:00+00:00,InfoPlusRIT,,317
