2022-12-27 03:00:00+00:00,InfoPlusVTBT,,12
2022-12-27 04:00:00+00:00,InfoPlusVTBT,,24
2022-12-27 06:00:00+00:00,InfoPlusVTBT,,72
2022-12-27 08:00:00+00:00,InfoPlusVTBT,,40
2022-12-27 09:00:00+00:00,InfoPlusVTBT,,12
2022-12-27 10:00:00+00:00,InfoPlusVTBT,,40
2022-12-27 11:00:00+00:00,InfoPlusVTBT,,38
2022-12-27 12:00:00+00:00,InfoPlusVTBT,,36
2022-12-27 13:00:00+00:00,InfoPlusVTBT,,40
2022-12-27 15:00:00+00:00,InfoPlusVTBT,,20
2022-12-27 16:00:00+00:00,InfoPlusVTBT,,2
2022-12-27 18:00:00+00:00,InfoPlusVTBT,,14
2022-12-27 19:00:00+00:00,InfoPlusVTBT,,16
2022-12-27 20:00:00+00:00,InfoPlusVTBT,,16
2022-12-27 23:00:00+00:00,InfoPlusVTBT,,4
2022-12-28 02:00:00+00:00,InfoPlusVTBT,,10
