2022-12-22 03:00:00+00:00,InfoPlusRIT,,289
2022-12-22 04:00:00+00:00,InfoPlusRIT,,1013
2022-12-22 05:00:00+00:00,InfoPlusRIT,,2887
2022-12-22 06:00:00+00:00,InfoPlusRIT,,4245
2022-12-22 07:00:00+00:00,InfoPlusRIT,,4496
2022-12-22 08:00:00+00:00,InfoPlusRIT,,3739
2022-12-22 09:00:00+00:00,InfoPlusRIT,,3185
2022-12-22 10:00:00+00:00,InfoPlusRIT,,3203
2022-12-22 11:00:00+00:00,InfoPlusRIT,,3104
2022-12-22 12:00:00+00:00,InfoPlusRIT,,3166
2022-12-22 13:00:00+00:00,InfoPlusRIT,,3413
2022-12-22 14:00:00+00:00,InfoPlusRIT,,4422
2022-12-22 15:00:00+00:00,InfoPlusRIT,,5167
2022-12-22 16:00:00+00:00,InfoPlusRIT,,5169
2022-12-22 17:00:00+00:00,InfoPlusRIT,,4635
2022-12-22 18:00:00+00:00,InfoPlusRIT,,3972
2022-12-22 19:00:00+00:00,InfoPlusRIT,,3680
2022-12-22 20:00:00+00:00,InfoPlusRIT,,2913
2022-12-22 21:00:00+00:00,InfoPlusRIT,,2673
2022-12-22 22:00:00+00:00,InfoPlusRIT,,2419
2022-12-22 23:00:00+00:00,InfoPlusRIT,,1562
2022-12-23 00:00:00+00:00,InfoPlusRIT,,444
2022-12-23 01:00:00+00:00,InfoPlusRIT,,362
2022-12-23 02:00:00+00:00,InfoPlusRIT,,293
